"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rahmatoullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://fr.dbpedia.org/resource/Rahmatoullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Rahmatoullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://fr.dbpedia.org/resource/Rahmatoullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rahmatoullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Rahmatoullah","http://www.w3.org/2000/01/rdf-schema#label","Rahmatoullah"
"http://fr.dbpedia.org/resource/Rahmatoullah","http://www.w3.org/2000/01/rdf-schema#comment","Rahmatullah (raHmatu llâh) est un prénom arabe, en général féminin. Il est formé de deux mots, « raHma » (رحمة) et « 'allâh » (الله), qui désignent respectivement la miséricorde ou la clémence, et Dieu en arabe, soit « miséricorde ou clémence divine ». Il n'est donc pas étonnant de la retrouver sous forme de prénom féminin de l'Asie à l'Afrique, en subissant quelques transformations selon la prononciation vulgaire de l'arabe chez ces différentes populations."
"http://fr.dbpedia.org/resource/Rahmatoullah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3417583"
"http://fr.dbpedia.org/resource/Rahmatoullah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122153hp"
"http://fr.dbpedia.org/resource/Rahmatoullah","http://dbpedia.org/ontology/wikiPageID",2018536
"http://fr.dbpedia.org/resource/Rahmatoullah","http://dbpedia.org/ontology/wikiPageRevisionID",169192008
"http://fr.dbpedia.org/resource/Rahmatoullah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye"
"http://fr.dbpedia.org/resource/Rahmatoullah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramatoulaye_Diallo"
"http://fr.dbpedia.org/resource/Rahmatoullah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prénoms_arabes"
"http://fr.dbpedia.org/resource/Rahmatoullah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramatoulaye_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Rahmatoullah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prononciation"
"http://fr.dbpedia.org/resource/Rahmatoullah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fleuve_(film,_2002)"
"http://fr.dbpedia.org/resource/Rahmatoullah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_vous_salue_Marie"
"http://fr.dbpedia.org/resource/Rahmatoullah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
