"subject","predicate","object"
"http://fr.dbpedia.org/resource/MMZO","http://www.w3.org/2000/01/rdf-schema#label","MMZO"
"http://fr.dbpedia.org/resource/MMZO","http://dbpedia.org/ontology/wikiPageID",14537796
"http://fr.dbpedia.org/resource/MMZO","http://dbpedia.org/ontology/wikiPageRevisionID",189006084
"http://fr.dbpedia.org/resource/MMZO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/MMZO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Playa_de_Oro"
"http://fr.dbpedia.org/resource/MMZO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/MMZO","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aéroport_international_Playa_de_Oro"
"http://fr.dbpedia.org/resource/MMZO","http://dbpedia.org/ontology/wikiPageLength",128
"http://fr.dbpedia.org/resource/MMZO","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/MMZO","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/MMZO","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MMZO?oldid=189006084&ns=0"
"http://fr.dbpedia.org/resource/MMZO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MMZO"
