"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Miles Davis"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://www.w3.org/2000/01/rdf-schema#comment","La discographie de Miles Davis, trompettiste américain, bugliste, leader de groupe et compositeur, comprend principalement 67 albums studio, 57 albums live, 58 albums compilation, 15 coffrets et 3 bandes-son de film."
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Discografia_de_Miles_Davis"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941305"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Discografie_van_Miles_Davis"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Miles_Davis’_diskografi"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მაილზ_დეივისის_დისკოგრაფია"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miles_Davis_discography"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Miles_Davis-diszkográfia"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dyskografia_Milesa_Davisa"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Miles_Davis/Diskografie"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discografia_di_Miles_Davis"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://dbpedia.org/ontology/wikiPageID",5353778
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",186635233
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_Miles"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relaxin'_with_the_Miles_Davis_Quintet"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_McKibbon"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siesta_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-garde_jazz"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingo_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Period"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aura_(album_de_Miles_Davis)"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debut_Records"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Workin'_with_the_Miles_Davis_Quintet"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_fusion"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiet_Nights"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discographie_de_jazz"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decoy"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bags'_Groove"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/At_Newport_1958"
"http://fr.dbpedia.org/resource/Discographie_de_Miles_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sketches_of_Spain"
