"subject","predicate","object"
"http://fr.dbpedia.org/resource/Badiar","http://www.w3.org/2000/01/rdf-schema#label","Badiar"
"http://fr.dbpedia.org/resource/Badiar","http://www.w3.org/2000/01/rdf-schema#comment","Le Badiar est une région située au nord de la Guinée, à proximité de la frontière avec le Sénégal."
"http://fr.dbpedia.org/resource/Badiar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2878654"
"http://fr.dbpedia.org/resource/Badiar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjdg0"
"http://fr.dbpedia.org/resource/Badiar","http://dbpedia.org/ontology/wikiPageID",2885153
"http://fr.dbpedia.org/resource/Badiar","http://dbpedia.org/ontology/wikiPageRevisionID",172305636
"http://fr.dbpedia.org/resource/Badiar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Guinée"
"http://fr.dbpedia.org/resource/Badiar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badiaranké_(peuple)"
"http://fr.dbpedia.org/resource/Badiar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Sénégal"
"http://fr.dbpedia.org/resource/Badiar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Niokolo-Koba"
"http://fr.dbpedia.org/resource/Badiar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Badiar"
"http://fr.dbpedia.org/resource/Badiar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Badiar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koundara"
"http://fr.dbpedia.org/resource/Badiar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Guinée"
"http://fr.dbpedia.org/resource/Badiar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Badiar","http://dbpedia.org/ontology/wikiPageLength",723
"http://fr.dbpedia.org/resource/Badiar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Guinée"
"http://fr.dbpedia.org/resource/Badiar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Badiar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Badiar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Badiar?oldid=172305636&ns=0"
"http://fr.dbpedia.org/resource/Badiar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Badiar"
"http://fr.dbpedia.org/resource/Badiar","http://dbpedia.org/ontology/abstract","Le Badiar est une région située au nord de la Guinée, à proximité de la frontière avec le Sénégal."
