"subject","predicate","object"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2000/01/rdf-schema#label","Savoia (regione storica)"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2000/01/rdf-schema#label","Савойя"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2000/01/rdf-schema#label","Савоя (історичний регіон)"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2000/01/rdf-schema#label","Savoyen"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2000/01/rdf-schema#label","Savojen"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2000/01/rdf-schema#label","Savoy"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2000/01/rdf-schema#label","Savoia (regió)"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2000/01/rdf-schema#label","Savoie"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2000/01/rdf-schema#label","Savòia"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2000/01/rdf-schema#label","Saboya"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2000/01/rdf-schema#label","Sabaudia"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2000/01/rdf-schema#label","Savoia (eskualdea)"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2000/01/rdf-schema#comment","La Savoie (prononciation : /sa.vwa/, en savoyard : Savouè) est une région historique, aujourd'hui française, située dans les Alpes du Nord. Observateurs, médias ou institutionnels utilisent parfois les expressions « Pays de Savoie », « les Savoie » ou « Savoie Mont Blanc » pour parler de la région. Ses habitants sont appelés communément Savoyards, mais le terme Savoisien est tout aussi correct. On trouve plus rarement le terme Savoyen."
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Savoy"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0061189.xml"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/13492a.htm"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Savoie_-_landskap"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Savoie"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3527274"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge130750"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Savoy-historical-region-Europe"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D030192.php"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Savoja"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩伏依"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סבויה"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Savojsko"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαβοΐα"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4051850-4"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/萨伏依"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Savoja"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Savoye_(historische_regio)"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Savoia_(regione_storica)"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Savoia"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i83718"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06y9b"
"http://fr.dbpedia.org/resource/Savoie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Savoie"
