"subject","predicate","object"
"http://fr.dbpedia.org/resource/Preview","http://www.w3.org/2000/01/rdf-schema#label","Preview"
"http://fr.dbpedia.org/resource/Preview","http://www.w3.org/2000/01/rdf-schema#label","Preview"
"http://fr.dbpedia.org/resource/Preview","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorschau"
"http://fr.dbpedia.org/resource/Preview","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Preview"
"http://fr.dbpedia.org/resource/Preview","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7242413"
"http://fr.dbpedia.org/resource/Preview","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Preview"
"http://fr.dbpedia.org/resource/Preview","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vista_previa"
"http://fr.dbpedia.org/resource/Preview","http://dbpedia.org/ontology/wikiPageID",9892304
"http://fr.dbpedia.org/resource/Preview","http://dbpedia.org/ontology/wikiPageRevisionID",164404089
"http://fr.dbpedia.org/resource/Preview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Preview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preview_(web_série)"
"http://fr.dbpedia.org/resource/Preview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Preview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Preview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projection_test"
"http://fr.dbpedia.org/resource/Preview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_par_France.tv_slash"
"http://fr.dbpedia.org/resource/Preview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Preview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preview_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Preview","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Preview_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Preview","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Preview_(web_série)"
"http://fr.dbpedia.org/resource/Preview","http://dbpedia.org/ontology/wikiPageLength",480
"http://fr.dbpedia.org/resource/Preview","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Preview","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Preview","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Preview","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Preview?oldid=164404089&ns=0"
"http://fr.dbpedia.org/resource/Preview","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Preview"
