"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2000/01/rdf-schema#label","Departamento Belén"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2000/01/rdf-schema#label","Belén (departamento)"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2000/01/rdf-schema#label","貝倫縣"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2000/01/rdf-schema#label","Département de Belén"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2000/01/rdf-schema#label","Departamento Belén"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2000/01/rdf-schema#comment","Le département de Belén est une des 16 subdivisions de la province de Catamarca, en Argentine. Son chef-lieu est la ville de Belén. Le département a une superficie de 12 945 km2. Sa population s'élevait à 25 475 habitants, selon le recensement de 2001. Au nord, sur son territoire, se trouve la plus grande partie de la zone d'investissement de la Réserve de biosphère Laguna Blanca. 
* Portail de l’Argentine"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Belén_(departamento)"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3864427/"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝倫縣"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белен_(департамент)"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Departamento_de_Belén"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Belén_(department)"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q792603"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Departamento_Belén"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ბელენიშ_დეპარტამენტი"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belén_(departement)"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_بیلن"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Departamentul_Belén"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_Belén"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026h6sl"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belén_megye"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_di_Belén"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Departamento_Belén"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Belén_Depairtment"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belén_Department"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Departamento_de_Belén"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բելեն_(դեպարտամենտ)"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბელენის_დეპარტამენტი"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://dbpedia.org/ontology/wikiPageID",1144437
"http://fr.dbpedia.org/resource/Département_de_Belén","http://dbpedia.org/ontology/wikiPageRevisionID",177860351
"http://fr.dbpedia.org/resource/Département_de_Belén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Catamarca"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belén_(Catamarca)"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_biosphère_Laguna_Blanca"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_dans_la_province_de_Catamarca"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Provincia_de_Catamarca_(Argentina).png"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salar_de_Pipanaco"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Belén"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_en_Argentine"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://dbpedia.org/ontology/wikiPageLength",1519
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.georss.org/georss/point","-27.65 -67.033333333333"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_en_Argentine"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_dans_la_province_de_Catamarca"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Département_d'Argentine"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catamarca_(province)"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Département_de_Belén?oldid=177860351&ns=0"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.65
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.0333
"http://fr.dbpedia.org/resource/Département_de_Belén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Provincia_de_Catamarca_(Argentina).png"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Departamento_Belén_(Catamarca_-_Argentina).png"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Département_de_Belén","http://fr.dbpedia.org/property/imageloc","Departamento Belén .png"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://fr.dbpedia.org/property/latitude",-27.65
"http://fr.dbpedia.org/resource/Département_de_Belén","http://fr.dbpedia.org/property/longitude",-67.0333
"http://fr.dbpedia.org/resource/Département_de_Belén","http://fr.dbpedia.org/property/légendeImageloc","dans la province de Catamarca"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://fr.dbpedia.org/property/légendeImageloc","Localisation du département de Belén"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://fr.dbpedia.org/property/nom","Département de Belén"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://fr.dbpedia.org/property/population",25475
"http://fr.dbpedia.org/resource/Département_de_Belén","http://fr.dbpedia.org/property/superficie",12945
"http://fr.dbpedia.org/resource/Département_de_Belén","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Belén_(Catamarca)"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Departamento_Belén_(Catamarca_-_Argentina).png?width=300"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Département_de_Belén"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-67.033332824707 -27.64999961853)"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-67.033332824707 -27.64999961853)"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://dbpedia.org/ontology/elevation","2443"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://dbpedia.org/ontology/abstract","Le département de Belén est une des 16 subdivisions de la province de Catamarca, en Argentine. Son chef-lieu est la ville de Belén. Le département a une superficie de 12 945 km2. Sa population s'élevait à 25 475 habitants, selon le recensement de 2001. Au nord, sur son territoire, se trouve la plus grande partie de la zone d'investissement de la Réserve de biosphère Laguna Blanca. Le sud du département, dont la ville de Belén le chef-lieu, fait partie de la cuvette du salar de Pipanaco. Une grande partie du département est constituée par le bassin du Río Belén, l'affluent le plus important du salar. 
* Portail de l’Argentine"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Belén_(Catamarca)"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Catamarca"
"http://fr.dbpedia.org/resource/Département_de_Belén","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Argentine"
