"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2000/01/rdf-schema#label","Rakhshān Banietemad"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2000/01/rdf-schema#label","Rakhshan Bani-Etemad"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2000/01/rdf-schema#label","رخشان بني اعتماد"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2000/01/rdf-schema#label","راخشان بانى يتيماد"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2000/01/rdf-schema#label","Rakhshān Banietemad"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2000/01/rdf-schema#comment","Rakhshān Banietemād (en persan : رخشان بنی‌اعتماد), née le 3 avril 1954 à Téhéran, est une réalisatrice et scénariste iranienne.Elle est considérée comme l'une des meilleures cinéastes de son pays et se voit parfois comparée à de grands noms de la cinématographie mondiale parmi lesquels Lina Wertmüller, Liliana Cavani, Margarethe von Trotta et Agnès Varda. Véritable passionaria, elle a brossé, dans ses films, des portraits saisissants des femmes iraniennes, mettant en exergue leur dignité et leur courage. Ses œuvres fondent une chronique de l'Iran actuel et de son évolution sociale."
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/483648/"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0051999"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rakhshan_Banietemad"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=28405.html?nopub=1"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1556_3808"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p198515"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/73636"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=375772"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500330198"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rakhshan_Bani-Etemad"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16566629x#about"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راخشان_بانى_يتيماد"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/473177"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19338993"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pms0t"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rakhshan_Bani-Etemad"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1038742757"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Rakhshan_Bani_Etemad"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라흐샨_바니_에테마드"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/രക്ഷാൻ_ബാനി_എതെമാദ്"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rahşan_Beni_İtimad"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رخشان_بني_اعتماد"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رخشان_بنی‌اعتماد"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/169443884/id"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rakhshan_Banietemad"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rakhshān_Banietemad"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002003849"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rakhshan_Banietemad"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2440957"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4608853"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rakhshan_Bani-Etemad"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rakhshān_Banietemad"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://dbpedia.org/ontology/wikiPageID",1050501
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://dbpedia.org/ontology/wikiPageRevisionID",185384351
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lina_Wertmüller"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touran_Mirhadi"
"http://fr.dbpedia.org/resource/Rakhshan_Bani-Etemad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
