"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Montpellier-2__1877__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Montpellier-2__1877__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montpellier-2__1877__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montpellier-2__1877__1","http://dbpedia.org/ontology/functionEndYear","1880"
"http://fr.dbpedia.org/resource/Canton_de_Montpellier-2__1877__1","http://dbpedia.org/ontology/functionStartYear","1877"
"http://fr.dbpedia.org/resource/Canton_de_Montpellier-2__1877__1","http://dbpedia.org/ontology/personName","Alexandre Laissac"
"http://fr.dbpedia.org/resource/Canton_de_Montpellier-2__1877__1","http://dbpedia.org/ontology/startOccupation","Élu en 1880 conseiller général duCanton d'Olargues"
"http://fr.dbpedia.org/resource/Canton_de_Montpellier-2__1877__1","http://dbpedia.org/ontology/startOccupation","Maire deMontpellier(1876-1892)"
"http://fr.dbpedia.org/resource/Canton_de_Montpellier-2__1877__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Montpellier-2"
"http://fr.dbpedia.org/resource/Canton_de_Montpellier-2__1877__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Montpellier-2__1877__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Alexandre_Laissac"
"http://fr.dbpedia.org/resource/Canton_de_Montpellier-2__1877__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_d'Olargues"
"http://fr.dbpedia.org/resource/Canton_de_Montpellier-2__1877__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Montpellier"
