"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://www.w3.org/2000/01/rdf-schema#label","Poney de selle suédois"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://www.w3.org/2000/01/rdf-schema#comment","Le poney de selle suédois (suédois : svensk ridponny) est un stud-book de poneys de sport originaire de Suède."
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56305359"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://dbpedia.org/ontology/wikiPageID",11647380
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://dbpedia.org/ontology/wikiPageRevisionID",175671012
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_de_Suède"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poney"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_généalogique"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_en_Suède"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_sport"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pur-sang"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Uppsala"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poney_de_sport"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_races_chevalines"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://dbpedia.org/ontology/wikiPageExternalLink","https://fao-dadis-breed-detail.firebaseapp.com/%3Fcountry=Sweden&specie=Horse&breed=Svensk%20ridponny%7Ctitre=Svensk"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://dbpedia.org/ontology/wikiPageLength",2461
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_de_Suède"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poney_de_sport"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Race"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poney_de_selle_suédois?oldid=175671012&ns=0"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://fr.dbpedia.org/property/charte","cheval"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://fr.dbpedia.org/property/consultéLe",2020-10-18
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://fr.dbpedia.org/property/id","DAD-IS"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://fr.dbpedia.org/property/nom","Poney de selle suédois"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://fr.dbpedia.org/property/taille","maximum"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://fr.dbpedia.org/property/url","https://fao-dadis-breed-detail.firebaseapp.com/?country=Sweden&specie=Horse&breed=Svensk%20ridponny|titre=Svensk ridponny / Sweden"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://fr.dbpedia.org/property/éditeur","Domestic Animal Diversity Information System of the Food and Agriculture Organization of the United Nations"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://fr.dbpedia.org/property/morphologie","http://fr.dbpedia.org/resource/Poney"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poney_de_selle_suédois"
"http://fr.dbpedia.org/resource/Poney_de_selle_suédois","http://dbpedia.org/ontology/abstract","Le poney de selle suédois (suédois : svensk ridponny) est un stud-book de poneys de sport originaire de Suède."
