"subject","predicate","object"
"http://fr.dbpedia.org/resource/IBM_RS64","http://www.w3.org/2000/01/rdf-schema#label","IBM RS64"
"http://fr.dbpedia.org/resource/IBM_RS64","http://www.w3.org/2000/01/rdf-schema#label","IBM RS64"
"http://fr.dbpedia.org/resource/IBM_RS64","http://www.w3.org/2000/01/rdf-schema#comment","Le RS64 ou PowerPC-AS est une gamme de processeurs 64 bits produits par IBM dans les années 1990 et utilisés dans les RS/6000 et AS/400. Ces microprocesseurs implémentent l'architecture appelée ""Amazon"" ou ""PowerPC-AS"". Amazon est un sous-ensemble du jeu d'instruction du PowerPC. Les processeurs de cette famille sont optimisés pour une charge applicative de type ""gestion"" (calculs sur les entiers, cache importante) mais n'apportent pas des performances en virgule flottante. La famille RS64 a été remplacée à l'arrivée du POWER4, qui avait été développée pour unifier les familles RS64 et PowerPC."
"http://fr.dbpedia.org/resource/IBM_RS64","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/IBM_RS64"
"http://fr.dbpedia.org/resource/IBM_RS64","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/IBM_RS64"
"http://fr.dbpedia.org/resource/IBM_RS64","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RS64"
"http://fr.dbpedia.org/resource/IBM_RS64","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IBM_RS64"
"http://fr.dbpedia.org/resource/IBM_RS64","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rn2b"
"http://fr.dbpedia.org/resource/IBM_RS64","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IBM_RS64"
"http://fr.dbpedia.org/resource/IBM_RS64","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IBM_RS64"
"http://fr.dbpedia.org/resource/IBM_RS64","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q925376"
"http://fr.dbpedia.org/resource/IBM_RS64","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/IBM_RS64"
"http://fr.dbpedia.org/resource/IBM_RS64","http://dbpedia.org/ontology/wikiPageID",6163565
"http://fr.dbpedia.org/resource/IBM_RS64","http://dbpedia.org/ontology/wikiPageRevisionID",187216906
"http://fr.dbpedia.org/resource/IBM_RS64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1997"
"http://fr.dbpedia.org/resource/IBM_RS64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PowerPC"
"http://fr.dbpedia.org/resource/IBM_RS64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/System_i"
"http://fr.dbpedia.org/resource/IBM_RS64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/POWER4"
"http://fr.dbpedia.org/resource/IBM_RS64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_IBM"
"http://fr.dbpedia.org/resource/IBM_RS64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM_RS64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Power"
"http://fr.dbpedia.org/resource/IBM_RS64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_64_bits"
"http://fr.dbpedia.org/resource/IBM_RS64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Processeur_64_bits"
"http://fr.dbpedia.org/resource/IBM_RS64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RS/6000"
"http://fr.dbpedia.org/resource/IBM_RS64","http://dbpedia.org/ontology/wikiPageLength",1321
"http://fr.dbpedia.org/resource/IBM_RS64","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_Power"
"http://fr.dbpedia.org/resource/IBM_RS64","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_IBM"
"http://fr.dbpedia.org/resource/IBM_RS64","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Processeur_64_bits"
"http://fr.dbpedia.org/resource/IBM_RS64","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1997"
"http://fr.dbpedia.org/resource/IBM_RS64","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/IBM_RS64","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/IBM_RS64","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/IBM_RS64","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/IBM_RS64","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/IBM_RS64","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/IBM_RS64?oldid=187216906&ns=0"
"http://fr.dbpedia.org/resource/IBM_RS64","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/IBM_RS64"
