"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jennifer_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jennifer_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jennifer_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jennifer_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jennifer_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jennifer_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jennifer_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jennifer_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jennifer_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jennifer_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jennifer_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jennifer_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jennifer_Rush","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Rush"
"http://fr.dbpedia.org/resource/Jennifer_Rush","http://www.w3.org/2000/01/rdf-schema#label","جينيفر راش"
"http://fr.dbpedia.org/resource/Jennifer_Rush","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Rush"
"http://fr.dbpedia.org/resource/Jennifer_Rush","http://www.w3.org/2000/01/rdf-schema#label","珍妮佛·羅許"
"http://fr.dbpedia.org/resource/Jennifer_Rush","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Rush"
"http://fr.dbpedia.org/resource/Jennifer_Rush","http://www.w3.org/2000/01/rdf-schema#label","جينيفر راش"
"http://fr.dbpedia.org/resource/Jennifer_Rush","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Rush"
"http://fr.dbpedia.org/resource/Jennifer_Rush","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Rush"
"http://fr.dbpedia.org/resource/Jennifer_Rush","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Rush, de son vrai nom Heidi Stern, est une chanteuse américaine de pop/rock, née le 29 septembre 1960 à Astoria dans le Queens. Elle est principalement connue pour le succès international majeur de son single The Power of Love en décembre 1984. Ce titre sera repris par Shirley Bassey, puis par Céline Dion en 1993, ce qui lui ouvrira les portes de la gloire sur la scène musicale planétaire. Durant sa carrière, Jennifer réalise plusieurs duos à succès comme Till I Loved You avec Placido Domingo, une reprise du duo Barbra Streisand et Don Johnson, Flames of Paradise avec Elton John."
"http://fr.dbpedia.org/resource/Jennifer_Rush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7840_1163"
