"subject","predicate","object"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2000/01/rdf-schema#label","Víctor Cabedo"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2000/01/rdf-schema#label","Víctor Cabedo"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2000/01/rdf-schema#label","Víctor Cabedo"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2000/01/rdf-schema#label","Víctor Cabedo"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2000/01/rdf-schema#label","Víctor Cabedo"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2000/01/rdf-schema#label","ڤيكتور كابيدو"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Cabedo Carda est un coureur cycliste espagnol né le 15 juin 1989 à Onda et mort le 19 septembre 2012 à la suite d'un accident de circulation à l'entraînement. Il est professionnel à partir de 2011 et membre de l'équipe espagnole Euskaltel-Euskadi depuis 2012."
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf116666.html"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=4295"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140238"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=15198"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=16641"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Víctor_Cabedo"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビクトル・カベド"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Víctor_Cabedo"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Víctor_Cabedo"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Victor_Cabedo"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویکتور_کابدو"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Víctor_Cabedo"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Víctor_Cabedo"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Víctor_Cabedo"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабедо,_Виктор"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q554973"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Víctor_Cabedo"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p8xbty"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤيكتور_كابيدو"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Víctor_Cabedo"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Victor_Cabedo"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víctor_Cabedo"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Almedíjar"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Onda"
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://dbpedia.org/ontology/wikiPageID",6013854
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://dbpedia.org/ontology/wikiPageRevisionID",171060635
"http://fr.dbpedia.org/resource/Víctor_Cabedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Espagne_de_cyclisme_sur_route"
