"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_des_affaires_économiques_et_monétaires","http://www.w3.org/2000/01/rdf-schema#label","Commissione per i problemi economici e monetari del Parlamento europeo"
"http://fr.dbpedia.org/resource/Commission_des_affaires_économiques_et_monétaires","http://www.w3.org/2000/01/rdf-schema#label","European Parliament Committee on Economic and Monetary Affairs"
"http://fr.dbpedia.org/resource/Commission_des_affaires_économiques_et_monétaires","http://www.w3.org/2000/01/rdf-schema#label","Commission des affaires économiques et monétaires"
"http://fr.dbpedia.org/resource/Commission_des_affaires_économiques_et_monétaires","http://www.w3.org/2000/01/rdf-schema#label","Comissió d'Afers Econòmics i Monetaris"
"http://fr.dbpedia.org/resource/Commission_des_affaires_économiques_et_monétaires","http://www.w3.org/2000/01/rdf-schema#comment","La commission des affaires économiques et monétaires (ECON) est l'une des 22 commissions et sous-commissions du Parlement européen, qui est responsable de la réglementation des services financiers, de la libre circulation des capitaux et des paiements, des politiques fiscales et de concurrence, de la surveillance de la BCE et du système financier international."
"http://fr.dbpedia.org/resource/Commission_des_affaires_économiques_et_monétaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/EP_Economics"
"http://fr.dbpedia.org/resource/Commission_des_affaires_économiques_et_monétaires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Parliament_Committee_on_Economic_and_Monetary_Affairs"
"http://fr.dbpedia.org/resource/Commission_des_affaires_économiques_et_monétaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0758wk"
"http://fr.dbpedia.org/resource/Commission_des_affaires_économiques_et_monétaires","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europaparlamentets_utskott_för_ekonomi_och_valutafrågor"
"http://fr.dbpedia.org/resource/Commission_des_affaires_économiques_et_monétaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q451445"
"http://fr.dbpedia.org/resource/Commission_des_affaires_économiques_et_monétaires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisión_de_Asuntos_Económicos_y_Monetarios"
