"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herman_Chinery-Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Herman_Chinery-Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herman_Chinery-Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Herman_Chinery-Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Herman_Chinery-Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Herman_Chinery-Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Herman_Chinery-Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Herman_Chinery-Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Herman_Chinery-Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Herman_Chinery-Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Herman_Chinery-Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Herman_Chinery-Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Herman_Chinery-Hesse","http://www.w3.org/2000/01/rdf-schema#label","Herman Chinery-Hesse"
"http://fr.dbpedia.org/resource/Herman_Chinery-Hesse","http://www.w3.org/2000/01/rdf-schema#label","Herman Chinery-Hesse"
"http://fr.dbpedia.org/resource/Herman_Chinery-Hesse","http://www.w3.org/2000/01/rdf-schema#comment","Herman Chinery-Hesse (né en 1963) est un entrepreneur technologique ghanéen et le fondateur de SOFTtribe, la plus grande société de logiciels au Ghana. Il est populairement connu sous le nom de Bill Gates du Ghana. Chinery-Hesse a également fait la liste des 15 innovateurs noirs en STEM. En mars 2019, il a été nommé président du Commonwealth pour les initiatives commerciales et technologiques en Afrique."
"http://fr.dbpedia.org/resource/Herman_Chinery-Hesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01027547"
"http://fr.dbpedia.org/resource/Herman_Chinery-Hesse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Herman_Chinery-Hesse"
