"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2000/01/rdf-schema#label","Mircza Pastuch"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2000/01/rdf-schema#label","Mircea V il Pastore"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2000/01/rdf-schema#label","Mircea the Shepherd"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2000/01/rdf-schema#label","Mircea Ciobanul"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2000/01/rdf-schema#label","Mircea V Ciobanul"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2000/01/rdf-schema#label","Mircea, o Pastor"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2000/01/rdf-schema#label","Mircea Ciobanu"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2000/01/rdf-schema#comment","Mircea V Ciobanul (le Pâtre), est prince de Valachie de 1545 à 1552, de 1553 à 1554 et de 1557 à 1559."
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Mircea_the_Shepherd_(1)"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mircea_IV_Ciobanul"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Drăculești-2"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mircea_Ciobanul"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מירצ'ה_הרועה"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мирча_V_Чобанул"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мирчо_V_Чобан"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mircea_the_Shepherd"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935316"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mircea_IV_Ciobanul"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mircea_V._Pastir"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mircea,_o_Pastor"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mircza_Pastuch"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mircea_V_il_Pastore"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mircea_Ciobanul"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mircea_Ciobanu"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mircea_Ciobanul"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mircea_Ciobanul"
"http://fr.dbpedia.org/resource/Mircea_V_Ciobanul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtzr4"
