"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://www.w3.org/2000/01/rdf-schema#label","Union calédonienne"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://www.w3.org/2000/01/rdf-schema#label","Unió Caledoniana"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://www.w3.org/2000/01/rdf-schema#comment","L'Union calédonienne (UC) est un parti politique calédonien fondé en 1953 et qui milite aujourd'hui pour l'indépendance de ce territoire vis-à-vis de la France en étant une composante du Front de libération nationale kanak et socialiste."
"http://fr.dbpedia.org/resource/Union_calédonienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Caledonian-Union"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Unió_Caledoniana"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каледонский_союз"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06lvcj"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caledonian_Union"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159973249"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550048"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喀里多尼亚联盟"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://dbpedia.org/ontology/wikiPageID",394222
"http://fr.dbpedia.org/resource/Union_calédonienne","http://dbpedia.org/ontology/wikiPageRevisionID",189522464
"http://fr.dbpedia.org/resource/Union_calédonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_développement_de_la_culture_kanak"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rocard"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Union_calédonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
