"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Travessia do Mar Vermelho"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Passage de la mer Rouge"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Przejście przez Morze Czerwone"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Crossing the Red Sea"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/2000/01/rdf-schema#comment","Le passage de la mer Rouge (Hébreu: קריעת ים סוף Qǝriʿat Yam Sûp̄) est un récit biblique (Exode 14:15-31) selon lequel la mer qui bloque le passage des Israélites fuyant l’armée égyptienne, s’ouvre miraculeusement pour les laisser passer et se referme sur leurs poursuivants. Manifestation concrète de la rédemption divine, ce récit est l’un des événements fondateurs du judaïsme, fondant sa foi en un Dieu personnel qui a fait irruption dans l’histoire. L’histoire est bien plus tard reprise par le Coran (chap. 26, 63-68)."
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crossing_of_Red_Sea"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Transitus_Rubri_maris"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penyeberangan_Laut_Merah"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Travessia_do_Mar_Vermelho"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Passaggio_del_mar_Rosso"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/홍해의_기적"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קריעת_ים_סוף"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4113489-8"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Röda_havets_delning"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przejście_przez_Morze_Czerwone"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crossing_the_Red_Sea"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh90002872"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruce_del_Mar_Rojo"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1233823"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crossing_of_Red_Sea"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3q8"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nabi_Musa_menyeberangi_Laut_Merah"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبور_البحر_الأحمر"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://fr.dbpedia.org/property/lieu(x)DeL’action","http://fr.dbpedia.org/resource/Mer_des_Joncs"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://fr.dbpedia.org/property/parasha","http://fr.dbpedia.org/resource/Beshala'h"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://fr.dbpedia.org/property/titreDuLivreBiblique","Livre de l’Exode"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageID",4434523
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageRevisionID",189744049
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Joncs"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Houdar_de_La_Motte"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yam"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moïse"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beshala'h"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Rouge"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baal"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Römer"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiamat"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toros_Roslin"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_adventiste_du_septième_jour"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bible"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Document_sacerdotal"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Timsah"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israélites"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaon_de_l'Exode"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_de_Dieu_dans_le_judaïsme"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Wyatt"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Jacquet_de_La_Guerre"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mer_des_Joncs"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Menzaleh"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Basilique_St_Remi_13.jpg"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantique_de_la_mer"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanis"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/wikiPageLength",5957
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bible"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mer_des_Joncs"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moïse"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_biblique"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Passage_de_la_mer_Rouge?oldid=189744049&ns=0"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilique_St_Remi_13.jpg"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_sea_passage.jpg"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://fr.dbpedia.org/property/légende","ancienne enluminure arménienne"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://fr.dbpedia.org/property/légende","Passage de la Mer Rouge,"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://fr.dbpedia.org/property/précédent","Errance à la sortie d’Égypte"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Cantique_de_la_mer"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://fr.dbpedia.org/property/titreOriginal","Qriyat Yam Souf"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://fr.dbpedia.org/property/localisation","Exode 14:15-31"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://fr.dbpedia.org/property/personnages","http://fr.dbpedia.org/resource/Dénomination_de_Dieu_dans_le_judaïsme"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://fr.dbpedia.org/property/personnages","Le roi d’Égypte et son armée"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://fr.dbpedia.org/property/personnages","Moïse et les enfants d’Israël"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_sea_passage.jpg?width=300"
"http://fr.dbpedia.org/resource/Passage_de_la_mer_Rouge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Passage_de_la_mer_Rouge"
