"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synthèse_d'indole_de_Leimgruber-Batcho","http://www.w3.org/2000/01/rdf-schema#label","Synthèse d'indole de Leimgruber-Batcho"
"http://fr.dbpedia.org/resource/Synthèse_d'indole_de_Leimgruber-Batcho","http://www.w3.org/2000/01/rdf-schema#label","Leimgruber-Batcho吲哚合成"
"http://fr.dbpedia.org/resource/Synthèse_d'indole_de_Leimgruber-Batcho","http://www.w3.org/2000/01/rdf-schema#label","Síntesis de indoles de Leimgruber–Batcho"
"http://fr.dbpedia.org/resource/Synthèse_d'indole_de_Leimgruber-Batcho","http://www.w3.org/2000/01/rdf-schema#label","Leimgruber-Batcho-indoolsynthese"
"http://fr.dbpedia.org/resource/Synthèse_d'indole_de_Leimgruber-Batcho","http://www.w3.org/2000/01/rdf-schema#comment","La synthèse d'indole de Leimgruber-Batcho est une série de réactions organiques permettant de produire de l'indole à partir de 2-nitrotoluène (orthonitrotoluène). Découverte et brevetée en 1976, cette méthode permet de préparer de l'indole et des dérivés substitués avec un bon rendement dans des conditions de synthèse « douces ». Elle est tout particulièrement utilisée dans l'industrie pharmaceutique pour préparer des médicaments dont la structure contient des dérivés indolés."
"http://fr.dbpedia.org/resource/Synthèse_d'indole_de_Leimgruber-Batcho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leimgruber–Batcho_indole_synthesis"
"http://fr.dbpedia.org/resource/Synthèse_d'indole_de_Leimgruber-Batcho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Batcho-Leimgruber-Indol-Synthese"
"http://fr.dbpedia.org/resource/Synthèse_d'indole_de_Leimgruber-Batcho","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Leimgruberova–Batchova_syntéza_indolů"
"http://fr.dbpedia.org/resource/Synthèse_d'indole_de_Leimgruber-Batcho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06z0s5"
"http://fr.dbpedia.org/resource/Synthèse_d'indole_de_Leimgruber-Batcho","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Leimgruber–Batcho-indolisynteesi"
"http://fr.dbpedia.org/resource/Synthèse_d'indole_de_Leimgruber-Batcho","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Реакция_Лемгрубера_—_Бачо"
"http://fr.dbpedia.org/resource/Synthèse_d'indole_de_Leimgruber-Batcho","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leimgruber-Batcho-indoolsynthese"
"http://fr.dbpedia.org/resource/Synthèse_d'indole_de_Leimgruber-Batcho","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Leimgruber-Batcho吲哚合成"
