"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Colombie-Britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Colombie-Britannique","http://www.w3.org/2000/01/rdf-schema#label","Environnement en Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بيئة_كولومبيا_البريطانية"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:محیط_زیست_بریتیش_کلمبیا"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브리티시컬럼비아주의_환경"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Environment_of_British_Columbia"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10103489"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageID",6785525
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageRevisionID",86583226
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Colombie-Britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Environnement en Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Colombie-Britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Colombie-Britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Environnement_en_Colombie-Britannique?oldid=86583226&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Colombie-Britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Colombie-Britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Canada_par_province_ou_territoire"
