"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2000/01/rdf-schema#label","Bābol"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2000/01/rdf-schema#label","巴博勒"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2000/01/rdf-schema#label","Бабол"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2000/01/rdf-schema#label","بابل (ايران)"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2000/01/rdf-schema#label","Babol"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2000/01/rdf-schema#label","Babol"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2000/01/rdf-schema#label","Babol"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2000/01/rdf-schema#label","Babul"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2000/01/rdf-schema#label","Babol"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2000/01/rdf-schema#comment","Babol (en persan : بابل) est une ville de la province iranienne du Mazandaran, au nord-est de Téhéran. Elle avait une population estimée à 219 467 habitants en 2011.. Son activité commerciale était fort importante pour le nord de l'Iran d'autrefois."
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/babol-parent"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Babol"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Babol-Iran"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Babol-Sar"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Babol"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Babol"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Babol"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Babol"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Баболь"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بابل_(مازندران)"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605157"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Babol"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bābol_(kapital_sa_munisipyo_sa_Iran)"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Babol"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Babol"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bābola"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴博勒"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/بابل"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Babül"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2002/07/owl#sameAs","http://glk.dbpedia.org/resource/بابل"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Babol"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바볼"
"http://fr.dbpedia.org/resource/Babol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бабол"
