"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/2000/01/rdf-schema#label","Théo Girard"
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/2000/01/rdf-schema#comment","Théo Girard, né en 1978, est un compositeur, bassiste et contrebassiste français."
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2249011"
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=81268"
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dc73c"
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f53c1069-fc46-48e9-975e-373d54712c2c"
"http://fr.dbpedia.org/resource/Théo_Girard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526316"
"http://fr.dbpedia.org/resource/Théo_Girard","http://dbpedia.org/ontology/wikiPageID",5203373
"http://fr.dbpedia.org/resource/Théo_Girard","http://dbpedia.org/ontology/wikiPageRevisionID",190040085
"http://fr.dbpedia.org/resource/Théo_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melaku_Belay"
"http://fr.dbpedia.org/resource/Théo_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Added"
"http://fr.dbpedia.org/resource/Théo_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvaine_Hélary"
"http://fr.dbpedia.org/resource/Théo_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Girard"
"http://fr.dbpedia.org/resource/Théo_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Théo_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Kassap"
"http://fr.dbpedia.org/resource/Théo_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Tchamitchian"
"http://fr.dbpedia.org/resource/Théo_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratsch_(groupe)"
"http://fr.dbpedia.org/resource/Théo_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Théo_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Delbecq"
"http://fr.dbpedia.org/resource/Théo_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_manouche"
"http://fr.dbpedia.org/resource/Théo_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volo"
"http://fr.dbpedia.org/resource/Théo_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Castiello"
"http://fr.dbpedia.org/resource/Théo_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Sens"
"http://fr.dbpedia.org/resource/Théo_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Théo_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Merleau-Ponty"
"http://fr.dbpedia.org/resource/Théo_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Douglas"
"http://fr.dbpedia.org/resource/Théo_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Théo_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_improvisée"
"http://fr.dbpedia.org/resource/Théo_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discobole_Records,_Sophie_Aime,_Yolk,_Cobalt"
"http://fr.dbpedia.org/resource/Théo_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Reinhardt"
