"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2000/01/rdf-schema#label","Дейвид Стоун (фокусник)"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2000/01/rdf-schema#label","David Stone (Zauberkünstler)"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2000/01/rdf-schema#label","デビッド・ストーン"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2000/01/rdf-schema#label","David Stone (mago)"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2000/01/rdf-schema#label","David Stone (magicien)"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2000/01/rdf-schema#comment","David Stone est un prestidigitateur français, auteur d'ouvrages spécialisés dans la magie. Il exerce accessoirement comme comédien et producteur de vidéos pédagogiques dans le domaine de l'illusion."
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm8140195"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Stone_(magician)"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0476_8544"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=114382.html?nopub=1"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_Stone_(mago)"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Stone_(Zauberkünstler)"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19970160"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديڤيد_ستون_(ممثل)"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cbh91"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_Stone_(magician)"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/David_Stone_(kouzelník)"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/David_Stone"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Stone_(magician)"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Stone"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q921970"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デビッド・ストーン"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15074968c#about"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дейвид_Стоун_(фокусник)"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/David_Stone_(goochelaar)"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageID",715254
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageRevisionID",188356419
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1972"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Eugène_Robert-Houdin"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_délégué"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_adultère"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_13_de_La_France_a_un_incroyable_talent"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Duvivier_(magie)"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Harel"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_français"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Maîtres_du_jeu"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Norton"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_a_un_incroyable_talent"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Illusionniste_(film,_2006)"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvester_Stallone"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Close-up"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Burger"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Eaubonne"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_15_de_La_France_a_un_incroyable_talent"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illusionnisme"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.david-stone.fr"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageExternalLink","https://stone.book.fr"
"http://fr.dbpedia.org/resource/David_Stone_(magicien)","http://dbpedia.org/ontology/wikiPageLength",9832
