"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Karnusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Karnusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Karnusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Karnusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Karnusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Karnusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Karnusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Karnusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Karnusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Karnusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Karnusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Karnusian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Karnusian","http://www.w3.org/2000/01/rdf-schema#label","James Karnusian"
"http://fr.dbpedia.org/resource/James_Karnusian","http://www.w3.org/2000/01/rdf-schema#comment","James Karnusian (né en 1926 à Beyrouth au Liban, mort le 8 avril 1998 à Berne en Suisse) est un pasteur arméno-suisse, écrivain et militant politique. Il est surtout connu pour être l'un des fondateurs de l'Armée secrète arménienne de libération de l'Arménie (ASALA) au début des années 1970 à Beyrouth, avec Hagop Hagopian (venu d'Irak) et (en) (alors rédacteur en chef de (en))."
"http://fr.dbpedia.org/resource/James_Karnusian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Karnusian"
"http://fr.dbpedia.org/resource/James_Karnusian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c18ps"
"http://fr.dbpedia.org/resource/James_Karnusian","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1624157282922203640005"
"http://fr.dbpedia.org/resource/James_Karnusian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6137099"
"http://fr.dbpedia.org/resource/James_Karnusian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیمز_کارنوسیان"
"http://fr.dbpedia.org/resource/James_Karnusian","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/James_Karnusian","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/James_Karnusian","http://dbpedia.org/ontology/wikiPageID",7369820
"http://fr.dbpedia.org/resource/James_Karnusian","http://dbpedia.org/ontology/wikiPageRevisionID",180764975
"http://fr.dbpedia.org/resource/James_Karnusian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée"
"http://fr.dbpedia.org/resource/James_Karnusian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_mondial_arménien"
"http://fr.dbpedia.org/resource/James_Karnusian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/James_Karnusian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/James_Karnusian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Euler"
"http://fr.dbpedia.org/resource/James_Karnusian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Schellenberg"
"http://fr.dbpedia.org/resource/James_Karnusian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_Suisse-Arménie"
"http://fr.dbpedia.org/resource/James_Karnusian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/James_Karnusian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1926"
"http://fr.dbpedia.org/resource/James_Karnusian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/James_Karnusian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lausanne_(1923)"
"http://fr.dbpedia.org/resource/James_Karnusian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_arménien"
"http://fr.dbpedia.org/resource/James_Karnusian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_arménien"
"http://fr.dbpedia.org/resource/James_Karnusian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beyrouth"
"http://fr.dbpedia.org/resource/James_Karnusian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/James_Karnusian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berne"
"http://fr.dbpedia.org/resource/James_Karnusian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_arménien"
"http://fr.dbpedia.org/resource/James_Karnusian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/James_Karnusian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
