"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chenal_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chenal_Murray","http://www.w3.org/2000/01/rdf-schema#label","Murraykanalen"
"http://fr.dbpedia.org/resource/Chenal_Murray","http://www.w3.org/2000/01/rdf-schema#label","Murray Channel"
"http://fr.dbpedia.org/resource/Chenal_Murray","http://www.w3.org/2000/01/rdf-schema#label","Chenal Murray"
"http://fr.dbpedia.org/resource/Chenal_Murray","http://www.w3.org/2000/01/rdf-schema#label","Canale Murray"
"http://fr.dbpedia.org/resource/Chenal_Murray","http://www.w3.org/2000/01/rdf-schema#comment","Le chenal Murray appelé aussi canal Murray, est un chenal situé sur la commune de Cabo de Hornos au sud du Chili, dans la région de Magallanes et de l'Antarctique chilien. Découvert et nommé en mars 1830 par le Master du HMS Beagle, Matthew Murray. Il sépare l'île Hoste de l'île Navarino et est délimité par le canal de Beagle, au nord et par le bras de mer Ponsonby, au sud. Sa navigation surveillée et régulée par l'Armada de Chile, n'est pas autorisée aux pavillons étrangers."
"http://fr.dbpedia.org/resource/Chenal_Murray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murray_Channel"
"http://fr.dbpedia.org/resource/Chenal_Murray","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Murraykanalen"
"http://fr.dbpedia.org/resource/Chenal_Murray","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3879148/"
"http://fr.dbpedia.org/resource/Chenal_Murray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026ktnk"
"http://fr.dbpedia.org/resource/Chenal_Murray","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Murray_Kanalı"
"http://fr.dbpedia.org/resource/Chenal_Murray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962621"
"http://fr.dbpedia.org/resource/Chenal_Murray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canal_Murray"
"http://fr.dbpedia.org/resource/Chenal_Murray","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canale_Murray"
"http://fr.dbpedia.org/resource/Chenal_Murray","http://dbpedia.org/ontology/wikiPageID",4605006
"http://fr.dbpedia.org/resource/Chenal_Murray","http://dbpedia.org/ontology/wikiPageRevisionID",179420676
"http://fr.dbpedia.org/resource/Chenal_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Chenal_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_de_complaisance"
"http://fr.dbpedia.org/resource/Chenal_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Magallanes_et_de_l'Antarctique_chilien"
