"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jo_Johnson__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jo_Johnson__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jo_Johnson__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2018-11-09
"http://fr.dbpedia.org/resource/Jo_Johnson__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2018"
"http://fr.dbpedia.org/resource/Jo_Johnson__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2018-01-09
"http://fr.dbpedia.org/resource/Jo_Johnson__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2018"
"http://fr.dbpedia.org/resource/Jo_Johnson__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre d'État"
"http://fr.dbpedia.org/resource/Jo_Johnson__PersonFunction__2","http://dbpedia.org/ontology/title","au sein duDépartement des Transports"
"http://fr.dbpedia.org/resource/Jo_Johnson__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jo_Johnson__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre_d'État_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Jo_Johnson__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Département_des_Transports_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Jo_Johnson__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_May_(2)"
"http://fr.dbpedia.org/resource/Jo_Johnson__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Theresa_May"
"http://fr.dbpedia.org/resource/Jo_Johnson__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jesse_Norman"
