"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Innocent_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Innocent_XII","http://www.w3.org/2000/01/rdf-schema#label","Béatification par le pape Innocent XII"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Innocent_XII","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Beatyfikowani_przez_Innocentego_XII"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Innocent_XII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42300052"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Innocent_XII","http://dbpedia.org/ontology/wikiPageID",11157045
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Innocent_XII","http://dbpedia.org/ontology/wikiPageRevisionID",141304519
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Innocent_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Béatification par le pape Innocent XII"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Innocent_XII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Innocent_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Béatification_par_le_pape_Innocent_XII?oldid=141304519&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Innocent_XII","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Innocent_XII"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Innocent_XII","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_par_pape"
