"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XIVe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XIVe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité belge du XIVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9157389"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:14세기_벨기에_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چودہویں_صدی_کی_بیلجئیم_کے_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Belgas_do_século_XIV"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIV"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fiamminghi_del_XIV_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XIVe_siècle","http://dbpedia.org/ontology/wikiPageID",4083657
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XIVe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156794178
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XIVe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité belge du XIVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XIVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XIVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XIVe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_belge_du_XIVe_siècle?oldid=156794178&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XIVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_(avant_1830)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XIVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIVe_siècle_par_nationalité"
