"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/2000/01/rdf-schema#label","Bobadilla"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/2000/01/rdf-schema#label","Bobadilla"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/2000/01/rdf-schema#label","Bobadilla (La Rioja)"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/2000/01/rdf-schema#label","Bobadilla (La Rioja)"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/2000/01/rdf-schema#label","Bobadilla"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/2000/01/rdf-schema#label","Bobadilla"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/2000/01/rdf-schema#label","Bobadilla"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/2000/01/rdf-schema#comment","Bobadilla est une commune de la communauté autonome de La Rioja, en Espagne."
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bobadilla"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博瓦迪利亚"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bobadilla_(munisipyo)"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bobadilla"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6359021/"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bobadilla"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոբադիլիա"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bobadilla"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bobadilla_(kommun)"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bobadilla,_La_Rioja"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobadilla_(La_Rioja)"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bobadilla"
"http://fr.dbpedia.org/resource/Bobadilla_(La_Rioja)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბობადილია"
