"subject","predicate","object"
"http://fr.dbpedia.org/resource/Million_Dollar_Baby_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Million Dollar Baby (homonymie)"
"http://fr.dbpedia.org/resource/Million_Dollar_Baby_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314348"
"http://fr.dbpedia.org/resource/Million_Dollar_Baby_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1255886
"http://fr.dbpedia.org/resource/Million_Dollar_Baby_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",132539835
"http://fr.dbpedia.org/resource/Million_Dollar_Baby_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million_Dollar_Baby"
"http://fr.dbpedia.org/resource/Million_Dollar_Baby_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billion_Dollar_Babies"
"http://fr.dbpedia.org/resource/Million_Dollar_Baby_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Duguay"
"http://fr.dbpedia.org/resource/Million_Dollar_Baby_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtis_Bernhardt"
"http://fr.dbpedia.org/resource/Million_Dollar_Baby_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million_Dollar_Baby_(film,_1941)"
"http://fr.dbpedia.org/resource/Million_Dollar_Baby_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_Dionne"
"http://fr.dbpedia.org/resource/Million_Dollar_Baby_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beau_Bridges"
"http://fr.dbpedia.org/resource/Million_Dollar_Baby_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clint_Eastwood"
"http://fr.dbpedia.org/resource/Million_Dollar_Baby_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Million_Dollar_Baby_(film,_1941)"
"http://fr.dbpedia.org/resource/Million_Dollar_Baby_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Million_Dollar_Baby"
"http://fr.dbpedia.org/resource/Million_Dollar_Baby_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",500
"http://fr.dbpedia.org/resource/Million_Dollar_Baby_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Million_Dollar_Baby_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Million_Dollar_Baby_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Million_Dollar_Baby_(homonymie)?oldid=132539835&ns=0"
"http://fr.dbpedia.org/resource/Million_Dollar_Baby_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Million_Dollar_Baby_(homonymie)"
