"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_coupe_du_monde_des_moins_de_20_ans_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_coupe_du_monde_des_moins_de_20_ans_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_coupe_du_monde_des_moins_de_20_ans_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_coupe_du_monde_des_moins_de_20_ans_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_coupe_du_monde_des_moins_de_20_ans_1985","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12646619"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_coupe_du_monde_des_moins_de_20_ans_1985","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Nazionale_spagnola_under-20_mondiali_1985"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_coupe_du_monde_des_moins_de_20_ans_1985","http://dbpedia.org/ontology/wikiPageID",7316998
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_coupe_du_monde_des_moins_de_20_ans_1985","http://dbpedia.org/ontology/wikiPageRevisionID",167068041
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_coupe_du_monde_des_moins_de_20_ans_1985","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_coupe_du_monde_des_moins_de_20_ans_1985","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_coupe_du_monde_des_moins_de_20_ans_1985","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_coupe_du_monde_des_moins_de_20_ans_1985","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Espagne_coupe_du_monde_des_moins_de_20_ans_1985?oldid=167068041&ns=10"
