"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards_1982","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Film Awards 1982"
"http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140058"
"http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards_1982","http://dbpedia.org/ontology/wikiPageID",2865582
"http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards_1982","http://dbpedia.org/ontology/wikiPageRevisionID",104658100
"http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_cérémonie_des_Hong_Kong_Film_Awards"
"http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_cérémonie_des_Hong_Kong_Film_Awards"
"http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards_1982","http://dbpedia.org/ontology/wikiPageLength",735
"http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards_1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hong_Kong_Film_Awards_1982?oldid=104658100&ns=0"
"http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards_1982","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hong_Kong_Film_Awards_1982"
