"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Hafia FC"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","هافيا كوناكري"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Hafia Football Club"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","アフィアFC"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Hafia FC"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Hafia Football Club"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Hafia Football Club"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Hafia Football Club est un club de football guinéen basé à Conakry. Grande équipe africaine qui domina le football africain durant les années 1970.Le Hafia est le club guinéen qui a remporté le plus de championnat national avec 15 titres. Au niveau international, il a joué cinq fois le titre de champion de la Ligue des champions de la CAF, obtenant trois succès, ce qui lui vaut d'être considéré par la IFFHS comme le huitième meilleur club africain au monde du XXe siècle."
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Hafia-Fc-Officiel-1586055671612875"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αφιά_Φουτμπόλ_Κλαμπ"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010015985"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈菲亚足球俱乐部"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Хафиа"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667945"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hafia_FC"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хафия"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hafia_FC"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hafia_Football_Club"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hafia_FC"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гафія"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xn4zv"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hafia_Football_Club"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hafia_FC"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフィアFC"
"http://fr.dbpedia.org/resource/Hafia_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هافيا_كوناكرى"
