"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermann_Rützler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hermann_Rützler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermann_Rützler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hermann_Rützler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hermann_Rützler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hermann_Rützler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hermann_Rützler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hermann_Rützler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hermann_Rützler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hermann_Rützler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hermann_Rützler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hermann_Rützler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hermann_Rützler","http://www.w3.org/2000/01/rdf-schema#label","Hermann Rützler"
"http://fr.dbpedia.org/resource/Hermann_Rützler","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Rützler, né le 20 juin 1883 dans l'actuelle station de sports d'hiver de Mellau et décédé le 6 juin 1960 à Vienne, était un pilote automobile autrichien spécialiste de courses de côte, mais aussi photographe à Dornbirn durant ses premières années d'activités professionnelles."
"http://fr.dbpedia.org/resource/Hermann_Rützler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/386522"
"http://fr.dbpedia.org/resource/Hermann_Rützler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hermann_Rützler"
"http://fr.dbpedia.org/resource/Hermann_Rützler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n29m7"
"http://fr.dbpedia.org/resource/Hermann_Rützler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hermann_Rützler"
"http://fr.dbpedia.org/resource/Hermann_Rützler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hermann_Rützler"
"http://fr.dbpedia.org/resource/Hermann_Rützler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1612544"
"http://fr.dbpedia.org/resource/Hermann_Rützler","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
