"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://www.w3.org/2000/01/rdf-schema#label","Comtat d'Harcourt"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://www.w3.org/2000/01/rdf-schema#label","Liste des seigneurs d'Harcourt"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://www.w3.org/2000/01/rdf-schema#label","Lista de senhores de Harcourt"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://www.w3.org/2000/01/rdf-schema#comment","Lorsque le chef viking Rollon obtient en 911, par le traité de Saint-Clair-sur-Epte, les territoires qui vont constituer la Normandie, il distribue des domaines à ses principaux fidèles. La seigneurie d’Harcourt, près de Brionne, fut ainsi attribuée par Rollon à Bernard le Danois, un de ses parents, ancêtre présumé des seigneurs d'Harcourt, qui reçut également le comté de Pont-Audemer. Anquetil d'Harcourt fut le premier à en prendre le nom au début du XIe siècle."
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1541424"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_d'Harcourt"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_senhores_de_Harcourt"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_graven_van_Harcourt"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageID",526123
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageRevisionID",191415739
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1329"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Lorraine-Harcourt.svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Juste_de_Beauvau-Craon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1666"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Terray"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Harcourt_(Vosges)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Brancas"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_le_Danois"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Harcourt_(Eure)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Harcourt_(Thury-Harcourt)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Meulan"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_d'Harcourt"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1566"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Henriette-Françoise_de_Lorraine"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Bretagne_(1392-1428)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rieux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thury-Harcourt"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1066"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1518"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Félix_de_Choiseul-Praslin"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1288"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'Escars"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mausolée_du_comte_Claude-Henry_d’Harcourt,_Pigalle.JPG"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnétable"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1557"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boissey-le-Châtel"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Nicolas_de_Neufville_de_Villeroy"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anquetil_d'Harcourt"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1718"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonor_Chabot,_dit_Chabot-Charny"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1719"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Vaudémont"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Brûlart_de_Genlis"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse-Henri_de_Lorraine"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1750"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Errand_d'Harcourt"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Fronsac"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1456"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1458"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Rieux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Rieux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricquebec"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Beaumesnil"
