"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/2000/01/rdf-schema#label","Prithvi Narayan Shah"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/2000/01/rdf-schema#label","بريتفي نارايان شاه"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/2000/01/rdf-schema#label","Притхвинараян"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/2000/01/rdf-schema#label","Prithvi Narayan Shah"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/2000/01/rdf-schema#label","Prithvi Narayan"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/2000/01/rdf-schema#label","Prithvi Narayan Shah"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/2000/01/rdf-schema#label","普利特维·纳拉扬·沙阿"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/2000/01/rdf-schema#label","Prithvi Narayan Shah"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/2000/01/rdf-schema#comment","Prithivî Nârâyan Shâh (1722 - 1775 ; népalais : पृथ्वी नारायण शाह) est le dernier roi de la dynastie Shah du (en) de 1743 à 1768, chef de la petite principauté située sur l'actuel district de Gorkha. Unifiant un certain nombre d'États indépendants des contreforts de l'Himalaya en 1768, il est considéré comme le fondateur du Royaume du Népal qui perdure jusqu'au 28 mai 2008, et dont il est le premier roi."
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Prithvi-Narayan-Shah"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prithvi_Narayan_Shah"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3168278"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000024785487538"
"http://fr.dbpedia.org/resource/Prithvi_Narayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5390_7688"
