"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2000/01/rdf-schema#label","Patrik Sinkewitz"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2000/01/rdf-schema#label","Patrik Sinkewitz"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2000/01/rdf-schema#label","باتريك سينكيويتز"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2000/01/rdf-schema#label","Patrik Sinkewitz"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2000/01/rdf-schema#label","Patrik Sinkewitz"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2000/01/rdf-schema#label","パトリック・ジンケヴィッツ"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2000/01/rdf-schema#label","Patrik Sinkewitz"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2000/01/rdf-schema#comment","Patrik Sinkewitz né le 20 octobre 1980 à Fulda, est un coureur cycliste allemand, professionnel entre 2001 et 2014."
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=14943"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=6258"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2175329"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000006578"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=18556"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patrik_Sinkewitz"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/127433"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=90"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/210263"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrick_Sinkewitz"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patrik_Sinkewitz"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Patrik_Sinkewitz"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Patrik_Sinkewitz"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاتریک_زینکویتس"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باتريك_سينكيويتز"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パトリック・ジンケヴィッツ"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باتريك_سينكيويتز"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Patrik_Sinkewitz"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patrik_Sinkewitz"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Patrik_Sinkewitz"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Patrik_Sinkewitz"
"http://fr.dbpedia.org/resource/Patrik_Sinkewitz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dvvrc"
