"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/2000/01/rdf-schema#label","Eneritz Iturriaga"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/2000/01/rdf-schema#label","Eneritz Iturriaga"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/2000/01/rdf-schema#label","Eneritz Iturriagaetxebarria Mazaga"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/2000/01/rdf-schema#label","Eneritz Iturriaga"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/2000/01/rdf-schema#comment","Eneritz Iturriagaetxebarria Mazaga (née le 16 septembre 1980 à Abadiano) est une coureuse cycliste espagnole, professionnelle de 2001 à 2012. Elle a remporté notamment quatre titres de Championne d'Espagne du contre-la-montre et un sur route."
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=69"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/it/eneritz-iturriagaextebarria-1.html"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=10137"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w64g_z"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eneritz_Iturriaga"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eneritz_Iturriagaetxebarria_Mazaga"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8775882"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eneritz_Iturriagaetxebarria"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eneritz_Iturriaga"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Eneritz_Iturriaga"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eneritz_Iturriaga"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Eneritz_Iturriaga"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انيريتز_ايتورياجا"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eneritz_Iturriaga"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Abadiño"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageID",10325245
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageRevisionID",184936101
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_cyclisme"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1980"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_féminin"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Espagne_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Espagne_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abadiño"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Sopela"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leire_Olaberría"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_cyclisme"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Pragma"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Team_2002_Aurora-RSM"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_A.R._Monex_Women's"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Let's_Go_Finland"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bik"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Aude_cycliste_féminin"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_cyclisme"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Top_Girls_Fassa_Bortolo"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_d'or_féminin"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2012"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ane_Usabiaga"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2011"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2008"
"http://fr.dbpedia.org/resource/Eneritz_Iturriaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2009"
