"subject","predicate","object"
"http://fr.dbpedia.org/resource/États_souverains","http://www.w3.org/2000/01/rdf-schema#label","États souverains"
"http://fr.dbpedia.org/resource/États_souverains","http://dbpedia.org/ontology/wikiPageID",3459511
"http://fr.dbpedia.org/resource/États_souverains","http://dbpedia.org/ontology/wikiPageRevisionID",150137383
"http://fr.dbpedia.org/resource/États_souverains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/États_souverains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_souverain"
"http://fr.dbpedia.org/resource/États_souverains","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/État_souverain"
"http://fr.dbpedia.org/resource/États_souverains","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/États_souverains","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/États_souverains","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/États_souverains?oldid=150137383&ns=0"
"http://fr.dbpedia.org/resource/États_souverains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/États_souverains"
