"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Lutzelbourg","http://www.w3.org/2000/01/rdf-schema#label","Château de Lutzelbourg"
"http://fr.dbpedia.org/resource/Château_de_Lutzelbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16033097"
"http://fr.dbpedia.org/resource/Château_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageID",7344614
"http://fr.dbpedia.org/resource/Château_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageRevisionID",95984819
"http://fr.dbpedia.org/resource/Château_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Château_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Château_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lutzelbourg_(Ottrott)"
"http://fr.dbpedia.org/resource/Château_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lutzelbourg_(Lutzelbourg)"
"http://fr.dbpedia.org/resource/Château_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutzelbourg"
"http://fr.dbpedia.org/resource/Château_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottrott"
"http://fr.dbpedia.org/resource/Château_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Lutzelbourg_(Lutzelbourg)"
"http://fr.dbpedia.org/resource/Château_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Lutzelbourg_(Ottrott)"
"http://fr.dbpedia.org/resource/Château_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageLength",292
"http://fr.dbpedia.org/resource/Château_de_Lutzelbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Château_de_Lutzelbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Lutzelbourg?oldid=95984819&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Lutzelbourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Lutzelbourg"
