"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zargandeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zargandeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zargandeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zargandeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zargandeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Zargandeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zargandeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zargandeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zargandeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zargandeh","http://www.w3.org/2000/01/rdf-schema#label","Zargandeh"
"http://fr.dbpedia.org/resource/Zargandeh","http://www.w3.org/2000/01/rdf-schema#comment","Zargandeh est un quartier au nord-est de Téhéran en Iran. 
* Portail de l’Iran et du monde iranien"
"http://fr.dbpedia.org/resource/Zargandeh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574861"
"http://fr.dbpedia.org/resource/Zargandeh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218ld12"
"http://fr.dbpedia.org/resource/Zargandeh","http://dbpedia.org/ontology/wikiPageID",3446632
"http://fr.dbpedia.org/resource/Zargandeh","http://dbpedia.org/ontology/wikiPageRevisionID",162909546
"http://fr.dbpedia.org/resource/Zargandeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Téhéran"
"http://fr.dbpedia.org/resource/Zargandeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Zargandeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Zargandeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Zargandeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_quartier"
"http://fr.dbpedia.org/resource/Zargandeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:4e_arrondissement_de_Téhéran"
"http://fr.dbpedia.org/resource/Zargandeh","http://dbpedia.org/ontology/wikiPageLength",974
