"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2000/01/rdf-schema#label","Ponte Vecchio"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2000/01/rdf-schema#label","Ponte Vecchio"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2000/01/rdf-schema#label","Ponte Vecchio (Florencia)"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2000/01/rdf-schema#label","Ponte Vecchio"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2000/01/rdf-schema#label","ヴェッキオ橋"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2000/01/rdf-schema#label","Ponte Vecchio"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2000/01/rdf-schema#label","Ponte Vecchio"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2000/01/rdf-schema#label","Ponte Vecchio"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2000/01/rdf-schema#label","جسر بونتي فيكيو"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2000/01/rdf-schema#label","Ponte Vecchio"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2000/01/rdf-schema#label","Ponte Vecchio"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2000/01/rdf-schema#label","Ponte Vecchio (Firenze)"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2000/01/rdf-schema#label","Ponte Vecchio"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2000/01/rdf-schema#comment","Le Ponte Vecchio (Vieux Pont en italien) est un pont bâti de Florence, en Italie. Édifié au XIVe siècle, il est à la fois la galerie marchande, la rue piétonne et le pont le plus ancien, le plus célèbre et le plus touristique de la ville, dont il est un des emblèmes. Haut lieu de la joaillerie et de l'orfèvrerie de luxe de la ville et de l'Italie, il traverse le fleuve Arno à son point le plus étroit, presque en face de la Galerie des Offices, entre l'Oltrarno (rive gauche) et le Lungarno (rive droite). Ce pont couvert est soutenu par trois arcs, dont le plus grand mesure 30 m et les deux autres 27 m."
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ponte_Vecchio"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ponte_Vecchio"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20000472"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ponte-Vecchio-Florence-Italy"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ponte-vecchio"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ponte_Vecchio"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge908125"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208633"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ponte_Vecchio"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ponte_Vecchio"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Понте_Веккьо"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ponte_Vecchio"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068wp"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/老桥"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ponte_Vecchio"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ponte_Vecchio"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Понте_Веккйо"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پونته_وکیو"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ponte_Vecchio"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ponte_Vecchio"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πόντε_Βέκιο"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ponte_Vecchio"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Понте-Веккьо"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ponte_Vecchio_(Firenze)"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պոնտե_Վեկյո"
"http://fr.dbpedia.org/resource/Ponte_Vecchio","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ponte_Vecchio"
