"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2000/01/rdf-schema#label","Oblys du Turkestan"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2000/01/rdf-schema#label","Sydkazakstan"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2000/01/rdf-schema#label","テュルキスタン州"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2000/01/rdf-schema#label","Kazajistán Meridional"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2000/01/rdf-schema#label","Regione del Kazakistan Meridionale"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2000/01/rdf-schema#label","Obwód turkiestański"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2000/01/rdf-schema#label","Salatan nga Kasahistan (lalawigan)"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2000/01/rdf-schema#label","Туркестанська область"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2000/01/rdf-schema#label","Província del Turquestan"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2000/01/rdf-schema#comment","L'oblys du Turkestan (en kazakh : Түркістан облысы et en russe : Туркестанская область) est l'une des provinces qui composent le Kazakhstan."
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turkistan_Province"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazajistán_Meridional"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkiston_(viloyat)"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oblast_Türkistan"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hegoaldeko_Kazakhstan"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Suður-Kasakstanfylki"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Turkistana_provinco"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Turkestánská_oblast"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Turkestānas_apgabals"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/تۈركىستان_ئوبلاستى"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Түркістан_облысы"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sydkazakstan"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Türkistan_vilayəti"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თურქესტანის_ოლქი"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Propinsi_Kazakhstan_Seulatan"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Туркестанская_область"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جنوبی_قازقستان_صوبہ"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815330"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Türkistanin_alue"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/215739"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obwód_turkiestański"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилояти_Туркистон"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Περιφέρεια_Νότιου_Καζακστάν"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Төркөстан_өлкәһе"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/突厥斯坦州"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Türkistan_(Gebiet)"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Türkistan_Eyaleti"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दक्षिण_क़ज़ाख़स्तान_प्रांत"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تورکوستان_اوستانی"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Salatan_nga_Kasahistan_(lalawigan)"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241242015"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Түркстан_облусу_(Казакстан)"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turkistan_Region"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_del_Turquestan"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Туркестанська_область"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صوبا_لما_قازقستان"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regione_del_Kazakistan_Meridionale"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_ترکستان"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Turkestano_sritis"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09r833"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sør-Kasakhstan_oblast"
"http://fr.dbpedia.org/resource/Oblys_du_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/fd5f45d9-174c-4099-a03e-ec7d3ed0c4bf"
