"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://www.w3.org/2000/01/rdf-schema#label","Heidi (Fernsehserie, 1978)"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://www.w3.org/2000/01/rdf-schema#label","Heidi (TV-serie, 1978)"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://www.w3.org/2000/01/rdf-schema#label","Heidi (série télévisée, 1978)"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://www.w3.org/2000/01/rdf-schema#label","Heidi (serial telewizyjny 1978)"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://www.w3.org/2000/01/rdf-schema#comment","Heidi est une série télévisée germano-suisse en 26 épisodes de 26 minutes réalisée par Tony Flaadt d'après le roman du même nom de Johanna Spyri, et diffusée du 13 septembre 1978 au 17 décembre 1978 sur la chaîne suisse SF DRS et à partir de janvier 1979 sur la chaîne allemande ZDF. En France, la série a été découpée en treize épisodes de 52 minutes et diffusée à partir du 17 décembre 1978, le dimanche en après-midi sur Antenne 2, et a été rediffusée en 1982 et 1984 sur Antenne 2 dans l'émission Récré A2."
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/66032,"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1118100/"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0423667"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7835.html?nopub=1"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q453971"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Heidi_(1978)"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heidi_(serie_televisiva_1978)"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g19fc"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heidi_(serial_telewizyjny_1978)"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heidi_(TV-serie,_1978)"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heidi_(Fernsehserie,_1978)"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageID",6269426
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageRevisionID",182393729
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZDF"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Zürcher"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Schnyder"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Comencini"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_A._Thomson"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_diffusé_dans_Récré_A2"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Suisse"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Barjon"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Ganz"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_à_la_télévision"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Allemagne"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Imboden"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1979"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Marcus"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_alémanique"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_à_la_télévision"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Deltgen"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ray_Rhodes"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Hansen_(acteur)"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_(prénom)"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uta_Geiger-Berlet"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_allemande_des_années_1970"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isao_Takahata"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récré_A2"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katia_Polletin"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Temple"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LCJ_Éditions_et_Productions"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_à_la_télévision"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Edwards"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Dwan"
"http://fr.dbpedia.org/resource/Heidi_(série_télévisée,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
