"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/2000/01/rdf-schema#label","Manuel Lekuona Etxabeguren"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/2000/01/rdf-schema#label","Manuel Lekuona"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/2000/01/rdf-schema#label","Manuel Lekuona"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/2000/01/rdf-schema#label","Manuel Lekuona"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Alejandro Lekuona Etxabeguren, né le 9 février 1894 à Oiartzun et mort le 30 juillet 1987 dans la même ville, est un prêtre, écrivain, bertsolari et académicien basque espagnol de langue basque et espagnole."
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5947_8472"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manuel_Lekuona"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=77583"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23434627"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Manuel_Lekuona_Etxabeguren"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80032199"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manuel_Lekuona"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q631017"
"http://fr.dbpedia.org/resource/Manuel_Lekuona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Manuel_Lekuona"
