"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://www.w3.org/2000/01/rdf-schema#label","École artistique de Vitebsk"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://www.w3.org/2000/01/rdf-schema#comment","L’École artistique de Vitebsk fut la première école artistique de Biélorussie. Ouverte à Vitebsk en 1897 dans l'atelier du peintre Iouri Pen, elle a vu passer à sa direction : Iouri Pen, Marc Chagall, Kasimir Malevitch et, comme élève ou professeur dans ses murs : notamment Lissitzky (appelé aussi El Lissitzky), Zadkine ; comme groupe d'artistes : les UNOVIS ; comme mouvement : le suprématisme de Malevitch. Ceci sur une période s'étendant sur 26 ans, de 1897 à 1923. Cette école a apporté une contribution significative à la fois à l'avant-garde russe, à l'art juif et à l'art mondial."
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viciebsk_People's_Art_School"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Витебское_художественное_училище"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Віцебскае_народнае_мастацкае_вучылішча"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wf128"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4112365"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageID",7455488
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageRevisionID",190413233
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Salaueu"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mstislav_Doboujinski"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_abstrait"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_Lénine"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rembrandt"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Chagall"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_résidence"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_sur_le_soleil"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vitebsk"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilnius"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligentsia"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Чырвоная_аголеная_1908.jpg"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Eisenstein"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Vitebsk"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futurisme"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcha"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilia_Tchachnik"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilia_Répine"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossip_Zadkine"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_yiddish"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Larionov"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Matiouchine"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Преподаватели_Народного_художественного_училища.jpg"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Ermolaeva"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazar_Lissitzky"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_de_Biélorussie"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marc_Chagall"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasimir_Malevitch"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambulants"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_russe"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-de-Vence"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solomon_Ioudovine"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Serov"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Street_in_Vitebsk.jpg"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yiddish"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/École_artistique_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avant-garde_russe"
