"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://www.w3.org/2000/01/rdf-schema#label","Zone de Turbulence"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://www.w3.org/2000/01/rdf-schema#comment","Zone de Turbulence est une émission de télévision québécoise pour préadolescents composée de 160 épisodes de 26 minutes diffusée à partir du 7 septembre 1998 jusqu'en 2000 sur le Canal Famille puis rediffusée jusqu'à l'été 2003 sur VRAK.TV. Ce magazine quotidien fait appel à l’inusité, le farfelu et l’imprévisible pour informer avec humour, originalité et audace. Via des discussions, des reportages et des sketchs, chaque épisode explore un thème sous tous ses angles et selon la personnalité de chacun des animateurs."
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109046808"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://dbpedia.org/ontology/wikiPageID",14121663
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://dbpedia.org/ontology/wikiPageRevisionID",188021128
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Couture"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Desager"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_du_Canal_Famille"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Famille"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1998"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrak"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Avard"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_au_Québec"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Y._Pelletier"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Limoges"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Brouillette"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lafortune"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://dbpedia.org/ontology/wikiPageLength",1732
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_du_Canal_Famille"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_au_Québec"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1998"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zone_de_Turbulence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
