"subject","predicate","object"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://www.w3.org/2000/01/rdf-schema#label","1836 au Bas-Canada"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite des événements qui se sont produits durant l'année 1836 au Bas-Canada."
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30739713"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://dbpedia.org/ontology/wikiPageID",10844361
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://dbpedia.org/ontology/wikiPageRevisionID",137120381
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_octobre"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Lymburner"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_janvier"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Elzéar_Taschereau"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_royale_d'enquête_sur_tous_les_griefs_affectant_les_sujets_de_Sa_Majesté_dans_le_Bas-Canada"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Lachapelle"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Québec)"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_novembre"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836_au_Canada"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Jésus"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_janvier"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Montréal"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836_aux_États-Unis"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Molson_(1763-1836)"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1836_au_Bas-Canada"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://dbpedia.org/ontology/wikiPageLength",966
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1836_au_Bas-Canada"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années_au_Québec"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1836_au_Bas-Canada?oldid=137120381&ns=0"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1836_au_Bas-Canada"
"http://fr.dbpedia.org/resource/1836_au_Bas-Canada","http://dbpedia.org/ontology/abstract","Cet article traite des événements qui se sont produits durant l'année 1836 au Bas-Canada."
