"subject","predicate","object"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Power Dynamos FC"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Power Dynamos Football Club"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Power Dynamos Football Club"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Power Dynamos Football Club"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Пауэр Дайнамоз"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","باور ديناموز"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Power Dynamos Football Club est un club zambien de football basé à Kitwe."
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Power_Dynamos_FC"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Power_Dynamos"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Power_Dynamos_Football_Club"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пауер_Дайнамос_(Кітве)"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باور_ديناموز"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/動力發電機足球會"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h6327"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Power_Dynamos_FC"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Power_Dynamos"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Power_Dynamos_FC"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Power_Dynamos_Football_Club"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باور_ديناموز"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пауэр_Дайнамоз"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Power_Dynamos_F.C."
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Power_Dynamos_Football_Club"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q546889"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Power_Dynamos_F.C."
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageID",959521
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",187919902
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_1998"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_football"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_football"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2001"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Zambie"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_vainqueurs_de_coupe_de_football_2003"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2013"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_vainqueurs_de_coupe_de_football_1986"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_vainqueurs_de_coupe_de_football_1991"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_vainqueurs_de_coupe_de_football_1988"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_vainqueurs_de_coupe_de_football_1989"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_vainqueurs_de_coupe_de_football_1994"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_vainqueurs_de_coupe_de_football_1992"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_football"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_vainqueurs_de_coupe_de_football_1999"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_football"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_africains_1985"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_confédération"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_africains_1995"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_vainqueurs_de_coupe_de_football"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BCC_Lions_Football_Club"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_football"
"http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_football"
