"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_canadiennes_de_1851","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives canadiennes de 1851"
"http://fr.dbpedia.org/resource/Élections_législatives_canadiennes_de_1851","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives canadiennes de 1851 se sont déroulées du 6 novembre 1851 au 24 décembre 1851 au Canada-Uni afin d'élire les députés de la 4e législature de l'Assemblée législative."
"http://fr.dbpedia.org/resource/Élections_législatives_canadiennes_de_1851","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7fqqv5y"
"http://fr.dbpedia.org/resource/Élections_législatives_canadiennes_de_1851","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19955580"
"http://fr.dbpedia.org/resource/Élections_législatives_canadiennes_de_1851","http://dbpedia.org/ontology/wikiPageID",8866201
"http://fr.dbpedia.org/resource/Élections_législatives_canadiennes_de_1851","http://dbpedia.org/ontology/wikiPageRevisionID",185666309
"http://fr.dbpedia.org/resource/Élections_législatives_canadiennes_de_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Badgley"
"http://fr.dbpedia.org/resource/Élections_législatives_canadiennes_de_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_York_(district_électoral_du_Canada-Uni)"
"http://fr.dbpedia.org/resource/Élections_législatives_canadiennes_de_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Percival_Ridout"
"http://fr.dbpedia.org/resource/Élections_législatives_canadiennes_de_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonaventure_(district_électoral_du_Canada-Uni)"
"http://fr.dbpedia.org/resource/Élections_législatives_canadiennes_de_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspé_(district_électoral_du_Canada-Uni)"
"http://fr.dbpedia.org/resource/Élections_législatives_canadiennes_de_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégantic_(district_électoral_du_Canada-Uni)"
"http://fr.dbpedia.org/resource/Élections_législatives_canadiennes_de_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drummond_(district_électoral_du_Canada-Uni)"
"http://fr.dbpedia.org/resource/Élections_législatives_canadiennes_de_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Montagnes_(district_électoral_du_Canada-Uni)"
"http://fr.dbpedia.org/resource/Élections_législatives_canadiennes_de_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Napoléon_Poulin"
"http://fr.dbpedia.org/resource/Élections_législatives_canadiennes_de_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seneca_Paige"
