"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_l'Aventure_Peugeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_de_l'Aventure_Peugeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_de_l'Aventure_Peugeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_de_l'Aventure_Peugeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_de_l'Aventure_Peugeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_de_l'Aventure_Peugeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_de_l'Aventure_Peugeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_de_l'Aventure_Peugeot","http://www.w3.org/2000/01/rdf-schema#label","Musée de l'Aventure Peugeot"
"http://fr.dbpedia.org/resource/Musée_de_l'Aventure_Peugeot","http://www.w3.org/2000/01/rdf-schema#label","Музей Peugeot"
"http://fr.dbpedia.org/resource/Musée_de_l'Aventure_Peugeot","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée de l'Aventure Peugeot est un musée de l'automobile et d'objets fabriqués par les anciennes marques Peugeot (moulins, outils, machines à coudre...) et le constructeur automobile Peugeot (ex Groupe PSA devenu Stellantis), fondé par la famille Peugeot en 1988, à proximité de son site industriel historique de Sochaux / Montbéliard, en Bourgogne-Franche-Comté, avec environ 50 à 60 000 visiteurs par an, dont un quart de touristes étrangers."
"http://fr.dbpedia.org/resource/Musée_de_l'Aventure_Peugeot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/3175784"
"http://fr.dbpedia.org/resource/Musée_de_l'Aventure_Peugeot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_de_l'Aventure_Peugeot-Sochaux"
"http://fr.dbpedia.org/resource/Musée_de_l'Aventure_Peugeot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17154196752020111675"
"http://fr.dbpedia.org/resource/Musée_de_l'Aventure_Peugeot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музей_Peugeot"
"http://fr.dbpedia.org/resource/Musée_de_l'Aventure_Peugeot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Musée_de_l'Aventure_Peugeot"
"http://fr.dbpedia.org/resource/Musée_de_l'Aventure_Peugeot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_de_l'Aventure_Peugeot-Sochaux"
