"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/2000/01/rdf-schema#label","西藏檔案文獻圖書館"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque des archives et des œuvres tibétaines"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/2000/01/rdf-schema#label","Library of Tibetan Works and Archives"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/2000/01/rdf-schema#comment","La Bibliothèque des archives et des œuvres tibétaines (LTWA) (tibétain : བོད་ཀྱི་དཔེ་མཛོད་ཁང་།, Wylie : bod ki dpe mdzod khang) est une bibliothèque tibétaine située à Dharamsala, en Inde."
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Library_of_Tibetan_Works_and_Archives"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.501891.4"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1766_8162"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Library_of_Tibetan_Works_and_Archives"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1935513"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81086474"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n558d"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11990531c#about"
"http://fr.dbpedia.org/resource/Bibliothèque_des_archives_et_des_œuvres_tibétaines","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திபேத்திய_ஆக்கங்களுக்கான_நூலகமும்_சுவடிக்கூடமும்"
