"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_1987","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde des voitures de tourisme 1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_1987","http://www.w3.org/2000/01/rdf-schema#label","World Touring Car Championship 1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_1987","http://www.w3.org/2000/01/rdf-schema#label","1987年の世界ツーリングカー選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_1987","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde des voitures de tourisme 1987 est la 1re saison du championnat du monde des voitures de tourisme (WTCC). Organisé en parallèle du championnat d'Europe des voitures de tourisme, il a commencé le 22 mars 1987 et s'est terminé le 15 novembre après 11 courses. Par rapport au championnat européen, le championnat du monde comportait des manches en Australie, en Nouvelle-Zélande et au Japon. Il était disputé avec des voitures répondant à la réglementation Groupe A. Contrairement au championnat du monde des voitures de tourisme du XXIe siècle, le WTCC 1987 se disputait selon un format endurance avec plusieurs pilotes par voiture et des épreuves longues à l'instar des 24 Heures de Spa. À la fin de l'année 1987, la FIA décide d'arrêter le championnat, et il faudra attendre 20"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1987-es_túraautó-világbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tourenwagen-Weltmeisterschaft_1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1987_World_Touring_Car_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1314087"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/World_Touring_Car_Championship_1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/World_Touring_Car_Championship_1987"
