"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duncan_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duncan_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Duncan_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Duncan_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Duncan_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Duncan_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Duncan_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Duncan_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Duncan_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Duncan_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Duncan_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","Duncan (British Columbia)"
"http://fr.dbpedia.org/resource/Duncan_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","Duncan (Canada)"
"http://fr.dbpedia.org/resource/Duncan_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","Duncan, British Columbia"
"http://fr.dbpedia.org/resource/Duncan_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","Duncan (Kanada)"
"http://fr.dbpedia.org/resource/Duncan_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","Duncan (Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Duncan_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#comment","Duncan est une cité (city) de la Colombie-Britannique située dans le district régional de Cowichan Valley au sud-est de l'île de Vancouver."
"http://fr.dbpedia.org/resource/Duncan_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duncan,_British_Columbia"
"http://fr.dbpedia.org/resource/Duncan_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1022017"
"http://fr.dbpedia.org/resource/Duncan_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Данкан_(Британска_Колумбија)"
"http://fr.dbpedia.org/resource/Duncan_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانکن،_بریتیش_کلمبیا"
"http://fr.dbpedia.org/resource/Duncan_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b43eccfe-628c-41d1-a257-cc07ed19942c"
"http://fr.dbpedia.org/resource/Duncan_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/邓肯_(不列颠哥伦比亚省)"
