"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dauniens","http://www.w3.org/2000/01/rdf-schema#label","Даунії"
"http://fr.dbpedia.org/resource/Dauniens","http://www.w3.org/2000/01/rdf-schema#label","Dauniens"
"http://fr.dbpedia.org/resource/Dauniens","http://www.w3.org/2000/01/rdf-schema#label","道尼人"
"http://fr.dbpedia.org/resource/Dauniens","http://www.w3.org/2000/01/rdf-schema#label","Daunians"
"http://fr.dbpedia.org/resource/Dauniens","http://www.w3.org/2000/01/rdf-schema#label","Daunien"
"http://fr.dbpedia.org/resource/Dauniens","http://www.w3.org/2000/01/rdf-schema#label","Daunis"
"http://fr.dbpedia.org/resource/Dauniens","http://www.w3.org/2000/01/rdf-schema#comment","Les Dauniens (en latin classique : Daunǐi, - ōrum) étaient un peuple antique d'Apulie (Apũlǐa, - ae), l'actuelle région des Pouilles, en Italie."
"http://fr.dbpedia.org/resource/Dauniens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daunii"
"http://fr.dbpedia.org/resource/Dauniens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtOkQRzIXqON/"
"http://fr.dbpedia.org/resource/Dauniens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Daunis"
"http://fr.dbpedia.org/resource/Dauniens","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/道尼人"
"http://fr.dbpedia.org/resource/Dauniens","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Daunia"
"http://fr.dbpedia.org/resource/Dauniens","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Daunët"
"http://fr.dbpedia.org/resource/Dauniens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dauniërs"
"http://fr.dbpedia.org/resource/Dauniens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1172997"
"http://fr.dbpedia.org/resource/Dauniens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Даунії"
"http://fr.dbpedia.org/resource/Dauniens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daunien"
"http://fr.dbpedia.org/resource/Dauniens","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дауни"
"http://fr.dbpedia.org/resource/Dauniens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daunii"
