"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/2000/01/rdf-schema#label","Odaliska emakume esklabuarekin"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/2000/01/rdf-schema#label","L'Odalisque à l'esclave"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/2000/01/rdf-schema#label","Odalisca con schiava"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/2000/01/rdf-schema#label","Odalisca con esclava"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/2000/01/rdf-schema#comment","L'Odalisque à l'esclave est un tableau, peint par Jean-Auguste-Dominique Ingres en 1839 pour une commande privée de Charles Marcotte d'Argenteuil. Le tableau est exposé au Fogg Art Museum de Cambridge dans l'état du Massachusetts. Ingres réalisa en 1842 avec la collaboration de deux de ses élèves Paul et Hippolyte Flandrin une réplique qui se trouve au Walters Art Museum de Baltimore. Elle se différencie de la première exécution par la présence en arrière-plan d'un jardin peint par Paul Flandrin inspiré du parc du château de Dampierre."
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Odalisque_à_l'esclave"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odalisca_con_esclava"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Odalisca_con_schiava"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Odalisque_with_Slave"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زن_حرم‌سرا_و_برده"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Odaliska_su_vergu"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Odaliska_emakume_esklabuarekin"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Odaliska_s_sužnjem"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047jx74"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18010742"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جارية_مع_عبد"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Odalisque_à_l'esclave"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://dbpedia.org/ontology/wikiPageID",4764283
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://dbpedia.org/ontology/wikiPageRevisionID",171725366
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walters_Art_Museum"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1839"
"http://fr.dbpedia.org/resource/L'Odalisque_à_l'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fogg_Art_Museum"
