"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_sénégalaise_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_sénégalaise_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_sénégalaise_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_sénégalaise_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_sénégalaise_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_sénégalaise_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_sénégalaise_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_sénégalaise_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_sénégalaise_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_sénégalaise_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_sénégalaise_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_sénégalaise_de_football_2018","http://www.w3.org/2000/01/rdf-schema#label","Coupe de la Ligue sénégalaise de football 2018"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_sénégalaise_de_football_2018","http://www.w3.org/2000/01/rdf-schema#comment","La coupe de la Ligue Sénégalaise de football 2018 est la 10e édition de la coupe de la Ligue de football sénégalaise, organisée par la LSFP."
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_sénégalaise_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56302769"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_sénégalaise_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3w6n9m8"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_sénégalaise_de_football_2018","http://dbpedia.org/ontology/wikiPageID",11408795
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_sénégalaise_de_football_2018","http://dbpedia.org/ontology/wikiPageRevisionID",187302960
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_sénégalaise_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGB_ASC_Niarry_Tally"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_sénégalaise_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_et_culturelle_Yeggo"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_sénégalaise_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Mbour"
