"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Kent_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Kent_Records","http://www.w3.org/2000/01/rdf-schema#label","Artiste de Kent Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Kent_Records","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музиканти_Kent_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Kent_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kent_Records_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Kent_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8572193"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Kent_Records","http://dbpedia.org/ontology/wikiPageID",12248750
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Kent_Records","http://dbpedia.org/ontology/wikiPageRevisionID",154800065
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Kent_Records","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Kent_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Kent_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste de Kent Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Kent_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Kent_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_de_Kent_Records?oldid=154800065&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Kent_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label"
