"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://www.w3.org/2000/01/rdf-schema#label","Formation aux premiers secours"
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://www.w3.org/2000/01/rdf-schema#label","Reanimação Cardiorrespiratória"
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://www.w3.org/2000/01/rdf-schema#label","心肺复苏术"
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://www.w3.org/2000/01/rdf-schema#label","Hjärt- och lungräddning"
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://www.w3.org/2000/01/rdf-schema#comment","Une formation aux premiers secours est une formation destinée à permettre à une personne d'intervenir en équipe et avec du matériel sur un malaise ou un accident, en effectuant des actes de prompt secours, c'est-à-dire ne comprenant pas d'administration de médicament ni de geste invasif (pas de piqûre ni d'introduction de dispositif dans la bouche, sauf exception). Les anglophones ainsi que certains pays non-anglophones (comme l'Italie et la Suisse) utilisent le terme basic life support (BLS), du nom de la formation aux États-Unis."
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv0_x4r"
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21031244"
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Reanimação_Cardiorrespiratória"
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Resuscitation"
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Hjärt-_och_lungräddning"
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/心肺复苏术"
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Reanimatologija"
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://dbpedia.org/ontology/wikiPageID",134677
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://dbpedia.org/ontology/wikiPageRevisionID",189090784
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compte_personnel_d'activité"
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premiers_secours_(médecine)"
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désincarcération"
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_d'urgence"
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prompt_secours_routier"
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauveteur_secouriste_du_travail"
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipier_secouriste"
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_de_matières_dangereuses"
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Formation_aux_premiers_secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévention_et_secours_civiques_de_niveau_1"
