"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://www.w3.org/2000/01/rdf-schema#label","Jean Lapierre (syndicaliste)"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Lapierre est un syndicaliste québécois qui fut président du Syndicat des cols bleus regroupés de Montréal (SCFP 301) de 1985 à 2003. Né dans le quartier de Rosemont à Montréal, il est le sixième enfant d'une famille de neuf. Son père se nomme Jean Lapierre comme lui."
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156ncp"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3172989"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://dbpedia.org/ontology/wikiPageID",673819
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://dbpedia.org/ontology/wikiPageRevisionID",185824399
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_québécois"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalistes_et_progressistes_pour_un_Québec_libre"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_québécois"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_locale"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jean_Lapierre_(syndicaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemont–La_Petite-Patrie"
