"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/2000/01/rdf-schema#label","さよなら、アドルフ"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lore (film)"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lore (film)"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/2000/01/rdf-schema#label","لوره"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lore (film)"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lore (película)"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Lore est un film australo-germano-britannique réalisé par Cate Shortland, sorti en 2012."
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=204137.html?nopub=1"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/8854dd44e7db41e2a722689f8060649e"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/603256/"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2018510/"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=lore.htm"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/lore"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/5085011"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0011612/"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/68310"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/154057266"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=136662"
"http://fr.dbpedia.org/resource/Lore_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/136002"
