"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://www.w3.org/2000/01/rdf-schema#label","اوجين مكجينلى"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://www.w3.org/2000/01/rdf-schema#label","Eugene McGinley"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://www.w3.org/2000/01/rdf-schema#label","Eugene McGinley"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://www.w3.org/2000/01/rdf-schema#comment","Eugene McGinley est un avocat et un homme politique canadien, anciennement député libéral de Grand Lake-Gagetown à l'Assemblée législative du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eugene_McGinley"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059569"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوجين_مكجينلى"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gd6fb"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chipman_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://dbpedia.org/ontology/wikiPageID",4702308
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://dbpedia.org/ontology/wikiPageRevisionID",165800144
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Assemblée_législative_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:56e_législature_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Graham"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_comté_de_Queens_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Eugene_McGinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nouveau-Brunswick"
