"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2000/01/rdf-schema#label","Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2000/01/rdf-schema#label","梅欧德尔"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2000/01/rdf-schema#label","Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2000/01/rdf-schema#label","Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2000/01/rdf-schema#label","Меодр"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2000/01/rdf-schema#label","Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2000/01/rdf-schema#label","Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2000/01/rdf-schema#label","Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2000/01/rdf-schema#label","Меодр"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2000/01/rdf-schema#comment","Méaudre est une ancienne commune française située dans le département de l'Isère en région Auvergne-Rhône-Alpes, devenue, le 1er janvier 2016, une commune déléguée de la commune nouvelle de Autrans-Méaudre-en-Vercors."
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38225"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213802259"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/610792"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtuyJxG0gK71/"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅欧德尔"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МеодгӀ"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0289r50"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1151420"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Meodr"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Меодр"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Méaudre"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Меодр"
"http://fr.dbpedia.org/resource/Méaudre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2994806/"
"http://fr.dbpedia.org/resource/Méaudre","http://dbpedia.org/ontology/wikiPageID",277668
"http://fr.dbpedia.org/resource/Méaudre","http://dbpedia.org/ontology/wikiPageRevisionID",189761068
"http://fr.dbpedia.org/resource/Méaudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/Méaudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Méaudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Méaudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyssins"
"http://fr.dbpedia.org/resource/Méaudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Grenoble"
"http://fr.dbpedia.org/resource/Méaudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrans-Méaudre_en_Vercors"
"http://fr.dbpedia.org/resource/Méaudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrans"
"http://fr.dbpedia.org/resource/Méaudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_tourisme"
"http://fr.dbpedia.org/resource/Méaudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Méaudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Méaudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Isère"
