"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2000/01/rdf-schema#label","Diacones"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2000/01/rdf-schema#label","Diakonisse"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2000/01/rdf-schema#label","Diaconesse"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2000/01/rdf-schema#label","Diaconisa"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2000/01/rdf-schema#label","Diakonissa"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2000/01/rdf-schema#label","Diaconessa"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2000/01/rdf-schema#comment","Une diaconesse est une femme qui exerce un ministère réservé aux femmes dans certaines églises protestantes. Ces ministères ont été établis à partir des années 1830 d'abord dans l'église luthérienne allemande puis dans la plupart des églises protestantes d'Europe. Les diaconesses assurent des fonctions sociales, notamment hospitalières ou gériatriques, et spirituelles (enseignement, retraites, prédications…). Elles ne sont pas ordonnées, d'autant plus que leurs églises ne pratiquent pas toutes l'ordination, et ne doivent pas être assimilées à des ordres religieux féminins catholiques."
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/04651a.htm"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaconesses"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Deaconess"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p16376"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Диякониса"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Diakonissa"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διακόνισσα"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Diakonissa"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diacones"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Diaconisa"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диакониса"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diaconessa"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deaconess"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/71536"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85036020"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شماسہ"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شماسہ"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Diakonino"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diakonisse"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/권사"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4139386-7"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2298145"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fglg"
"http://fr.dbpedia.org/resource/Diaconesse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diaconisa"
"http://fr.dbpedia.org/resource/Diaconesse","http://dbpedia.org/ontology/wikiPageID",1018991
"http://fr.dbpedia.org/resource/Diaconesse","http://dbpedia.org/ontology/wikiPageRevisionID",188898734
"http://fr.dbpedia.org/resource/Diaconesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_(christianisme)"
"http://fr.dbpedia.org/resource/Diaconesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_féminin_dans_le_christianisme"
"http://fr.dbpedia.org/resource/Diaconesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_réveil"
"http://fr.dbpedia.org/resource/Diaconesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphane_de_Salamine"
"http://fr.dbpedia.org/resource/Diaconesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'occupation_soviétique_en_Allemagne"
"http://fr.dbpedia.org/resource/Diaconesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cenchrées"
"http://fr.dbpedia.org/resource/Diaconesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_d'Alexandrie"
"http://fr.dbpedia.org/resource/Diaconesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origène"
"http://fr.dbpedia.org/resource/Diaconesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Diaconesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Fliedner"
"http://fr.dbpedia.org/resource/Diaconesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épître_aux_Romains"
"http://fr.dbpedia.org/resource/Diaconesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Henri_Haerter"
"http://fr.dbpedia.org/resource/Diaconesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_moraves"
"http://fr.dbpedia.org/resource/Diaconesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Diaconesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didascalie_des_apôtres"
"http://fr.dbpedia.org/resource/Diaconesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Diaconesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodoret_de_Cyr"
